"id","site","timestamp","year","place","dataset","Openly licenced?","Openly licenced? comments","Downloadable at once","Downloadable at once comments","timely","timely comments","Publicly available online (no access controls)","Publicly available online (no access controls) comments","free","free comments","findable","findable comments","findable_steps","findable_steps comments","Licence URL","Licence URL comments","collector_gov","collector_gov comments","usability","usability comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","online_otherwise","online_otherwise comments","Format 1","Format 2","Format 3","Format 4","Format 5","Format 6","Format 7","Format comment","Data element 1","Data element 2","Data element 3","Data element 4","Data element 5","Data element 6","Data element 7","Data element 8","Data element 9","Data element comment","URL 1","Description URL 1","URL 2","Description URL 2","URL 3","Description URL 3","URL 4","Description URL 4","URL 5","Description URL 5","URL 6","Description URL 6","URL 7","Description URL 7","URL 8","Description URL 8","URL 9","Description URL 9","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"adf6f092-15bc-4e35-a4a5-21952a1b37f6","ar-cities","2018-05-29T17:51:59","2018","gualeguaychu","procurement",,,,,,,,,,,,,,,,,"No",,,,,,"Desconocido",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Roque De Benedictis","0","0"
"17e3100a-4ed7-424f-9c75-4349d58c1aa5","ar-cities","2018-05-29T17:50:35","2018","rafaela","procurement","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Datos abiertos Rafaela - Licitaciones - Licitaciones públicas/privadas",,,,"Yes",,"1",,"    Municipalidad de Rafaela",,,,,,,,,,,,,,"Licitaciones por oficina de gobierno","Concurso por oficina de gobierno","Nombre de la licitación","Descripción de la licitación","Monto de la adjudicación","Nombre del proveedor",,,,,"https://www.rafaela.gov.ar/gobiernoabierto/ProcesosLicitaciones.aspx?a=&c=6&t=05Z7B8LIFai2nEj9rHjLA61D8uYSSyYOT6jjDujj8kGXi1KT7IWx5Vqo**u24H0DV&i=18","Licitaciones públicas","https://www.rafaela.gov.ar/gobiernoabierto/ProcesosLicitaciones.aspx?a=&c=7&t=05Z7B8LIFai2nEj9rHjLA||fgRq3dQs9Kg8jf0MDUuP||elLzFAY4dEPhR3OwMmyjv&i=18","Licitaciones privadas",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","45","50"
"fbe4503d-c6d6-45dc-9dbc-b0291d7c8a41","ar-cities","2018-05-29T17:13:09","2018","general-pueyrredon","procurement","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos MGP - Economía y Finanzas - Ordenes de Compra: https://datos.mardelplata.gov.ar/?q=dataset/%C3%B3rdenes-de-compra",,"https://opendefinition.org/licenses/odc-odbl/",,"Yes",,"3",,"    Municipalidad de General Pueyrredón",,,,,,"CSV",,,,,,,,"Licitaciones por oficina de gobierno","Concurso por oficina de gobierno","Nombre de la licitación","Descripción de la licitación","Nombre de las licitaciones y contrataciones","Título de la adjudicación","Descripción de la adjudicación","Monto de la adjudicación","Nombre del proveedor",,"https://datos.mardelplata.gov.ar/?q=dataset/%C3%B3rdenes-de-compra","Compras y contrataciones",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"23d4483e-de72-475c-ad40-828b4f48978d","ar-cities","2018-05-29T17:10:47","2018","rosario","procurement","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Municipalidad de Rosario - Gobierno - Gobierno Abierto - Gastos y Licitaciones: https://www.rosario.gov.ar/sitio/licitaciones/buscarLicitacionVisual.do",,,,"Yes",,"1",,"    Municipalidad de Rosario",,,,,,"HTML",,,,,,,,"Licitaciones por oficina de gobierno","Concurso por oficina de gobierno","Nombre de la licitación","Descripción de la licitación","Nombre de las licitaciones y contrataciones","Título de la adjudicación","Descripción de la adjudicación","Monto de la adjudicación","Nombre del proveedor",,"https://www.rosario.gov.ar/sitio/licitaciones/buscarLicitacionVisual.do","Compras y Licitaciones",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"acedad1e-8196-434c-93d8-4a9526209776","ar-cities","2018-05-29T17:08:04","2018","lujan","procurement","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"2",,"Lujan Gobierno Municipal - Gobierno Abierto - Economía - Llamado Cotizaciones 2017: https://datos.lujan.gov.ar/dataviews/236536/llamados-cotizaciones-2017/",,"    Http://opendefinition.org/licenses/odc-pddl/",,"Yes",,"2",,"    Municipaldiad de Luján",,,,,,"CSV","XLS",,,,,,,"Nombre de la licitación","Nombre de las licitaciones y contrataciones","Título de la adjudicación","Nombre del proveedor",,,,,,,"https://datos.lujan.gov.ar/dataviews/236536/llamados-cotizaciones-2017/","Datos sobre las licitaciones y las compras de la municipalidad de Luján para el año 2017.",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"0fd68848-f0b8-444c-b7c8-4a18f1c9ba71","ar-cities","2018-05-29T17:05:07","2018","pilar","public_works","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal Pilar - Gobierno Municipal - Obras públicas - datos abiertos: https://datosabiertos.pilar.gov.ar/dashboards/20137/datos-de-obra-publica-realizada-y-en-ejecucion-en-pilar/",,"https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final","Localización de la obra","Responsables",,,,,,"https://datosabiertos.pilar.gov.ar/dashboards/20137/datos-de-obra-publica-realizada-y-en-ejecucion-en-pilar/","Portal de obras públicas",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"762ec138-8e56-4c6b-be02-d6369d346c54","ar-cities","2018-05-29T17:02:40","2018","pilar","enviroment",,,,,,,,,,,,,,,,,"No",,,,,,"    Desconocida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Roque De Benedictis","0","0"
"043a2228-e1d6-4694-ad4b-17e7f59bd09b","ar-cities","2018-05-29T17:01:35","2018","pilar","elections","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal datos abiertos Pilar - Datos electorales: https://datosabiertos.pilar.gov.ar/dashboards/19811/datos-historicos/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"2",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Resultados de los principales concursos electorales","Número de votos registrados","Número de votos invalidos",,,,,,,,"https://datosabiertos.pilar.gov.ar/dataviews/236707/resultados-de-las-elecciones-en-pilar-ano-2015/","Datos sobre las elecciones a intendente de Pilar en 2015",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"e94a4411-9e15-4dca-9c9c-9614ca21aab7","ar-cities","2018-05-29T16:54:51","2018","pilar","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos abiertos Pilar - Información Geografica: https://datosabiertos.pilar.gov.ar/dashboards/19487/informacion-geografica/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","KML","XLS","XML",,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://datosabiertos.pilar.gov.ar/dashboards/19487/informacion-geografica/","Información geográfica",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"cf0c577c-8f52-4227-a592-5de676d53403","ar-cities","2018-05-29T16:53:13","2018","pilar","wages","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Pilar - Recursos humanos: https://datosabiertos.pilar.gov.ar/dashboards/19572/recursos-humanos/",,"https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Nombre de la entidad o secretaría","Categoría","Cargo",,,,,,,,"https://datosabiertos.pilar.gov.ar/dashboards/19572/recursos-humanos/","Datos sobre sueldos de funcionarios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b9a70b05-020e-4b14-a6d9-b3138442868f","ar-cities","2018-05-29T16:49:42","2018","pilar","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Portal Datos Abiertos PIlar - Presupuesto 2017: https://datosabiertos.pilar.gov.ar/dataviews/236362/presupuesto-programado-segun-secretaria-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"2",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría",,,,,,,,,"https://datosabiertos.pilar.gov.ar/dataviews/236362/presupuesto-programado-segun-secretaria-2017/","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"6b9e3844-a01a-4f87-b412-340a0b9ecaff","ar-cities","2018-05-29T16:47:13","2018","pilar","spending","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Datos Abiertos Pilar - Presupuesto 2017: https://datosabiertos.pilar.gov.ar/dataviews/244367/evolucion-de-los-gastos-por-objeto-todo-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Objeto del gasto","Monto del gasto",,,,,,,,,"https://datosabiertos.pilar.gov.ar/dataviews/244367/evolucion-de-los-gastos-por-objeto-todo-2017/","Presupuesto ejecutado 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"e23ab156-feb3-4b91-af1d-6ccdb47f9344","ar-cities","2018-05-29T16:44:37","2018","pilar","maps","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos abiertos Pilar - Información Geografica: https://datosabiertos.pilar.gov.ar/dashboards/19487/informacion-geografica/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","KML","XLS","XML",,,,"Centros de salud","Establecimientos Educativos","Centros de Atención Ciudadana","Comisarías","Parques","Dirección","Teléfono","Latitud y longitud",,,"https://datosabiertos.pilar.gov.ar/dashboards/19487/informacion-geografica/","Lugares públicos de Pilar",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"8592c115-84d6-41da-92c8-c7dbf5991bcd","ar-cities","2018-05-29T16:41:42","2018","pilar","law","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Portal de Pilar datos abiertos - Ordenanzas: https://www.hcdpilar.gov.ar/digesto.html",,,,"Yes",,"1",,"    Honorable Concejo Diliberante",,,,,,,,,,,,,,"Contenido de la ley / ordenanza municipal",,,,,,,,,,"https://www.hcdpilar.gov.ar/digesto.html","Digesto municipal",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","45","50"
"df6f7578-d18d-479d-b928-afa6358fb940","ar-cities","2018-05-29T16:39:51","2018","pilar","transport","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Portal datos abiertos Pilar - Transporte: https://datosabiertos.pilar.gov.ar/dashboards/19766/transporte/ - Información geográfica: https://datosabiertos.pilar.gov.ar/visualizations/27251/recorrido-de-las-lineas-de-colectivos-municipales-del-partido-de-pilar/ - https://datosabiertos.pilar.gov.ar/visualizations/27244/ferrocarriles-pilar/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Subsecretaría de Transporte y de la Dirección de Licencias de Conducir",,,,,,"CSV","JSON","KML","XLS","XML",,,,"Tabla de horarios por estación","Recorridos del transporte","Paradas o estaciones","Línea de transporte",,,,,,,"https://datosabiertos.pilar.gov.ar/dashboards/19766/transporte/","Información sobre transportes","https://datosabiertos.pilar.gov.ar/visualizations/27251/recorrido-de-las-lineas-de-colectivos-municipales-del-partido-de-pilar/","Colectivos","https://datosabiertos.pilar.gov.ar/visualizations/27244/ferrocarriles-pilar/","Trenes",,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"69bf96b9-cf4a-4892-82a6-17af885bcb97","ar-cities","2018-05-29T16:36:18","2018","pilar","procurement","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Porta datos abiertos Pilar - Economía y Finanzas - Ordenes de compra en tiempo real. https://datosabiertos.pilar.gov.ar/dataviews/239175/ordenes-de-compra-en-tiempo-real-del-ano-2017/ - buscar licitaciones: https://datosabiertos.pilar.gov.ar/dataviews/238962/licitaciones-publicas-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Pilar",,,,,,"CSV","JSON","XLS","XML",,,,,"Nombre de la licitación","Descripción de la licitación","Título de la adjudicación","Descripción de la adjudicación","Monto de la adjudicación","Nombre del proveedor",,,,,"https://datosabiertos.pilar.gov.ar/dataviews/239175/ordenes-de-compra-en-tiempo-real-del-ano-2017/","Datos de Ordenes de Compra en Tiempo real","https://datosabiertos.pilar.gov.ar/dataviews/238962/licitaciones-publicas-2017/","Buscador de Licitaciones",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"8dda3498-3941-479c-bb77-db743411c5a3","ar-cities","2018-05-29T16:33:46","2018","mendoza","public_works","Yes",,"Yes",,"No",,"Yes",,"Yes",,"2",,"Portal de datos abiertos Mendoza - Infraestructura y obras públicas - Renovación urbana: https://ckan.ciudaddemendoza.gov.ar/dataset/renovacion-urbana",,"https://opendefinition.org/od/2.1/en/",,"Yes",,"3",,"Municipalidad de la Ciudad de Mendoza",,,,,,"CSV",,,,,,,,"Licitaciones de las obras públicas","Costos previstos y costos reales","Duración estimada y duración final","Localización de la obra","Responsables",,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/renovacion-urbana","Datos obras públicas",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","75","83"
"13adce8e-0142-4ea5-8ea9-a3d2a22ce1ad","ar-cities","2018-05-29T16:29:37","2018","mendoza","enviroment","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"2",,"Portal de datos Abiertos Mendoza - buscar ""agua"" - Informe de Agua Potable: https://ckan.ciudaddemendoza.gov.ar/dataset/informe-de-agua-potable-en-la-ciudad-de-mendoza/resource/8b4f882f-9d93-4a13-bb7e-a29f4011f758",,"https://opendefinition.org/od/2.1/en/",,"Yes",,"2",,"    Municipalidad de Mendoza",,,,,,"CSV",,,,,,,,"Agua: Materia fecal","Agua:  Arsénico","Agua: Flúor","Agua: Total sólidos disueltos",,,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/informe-de-agua-potable-en-la-ciudad-de-mendoza/resource/8b4f882f-9d93-4a13-bb7e-a29f4011f758","Datos sobre calidad de agua",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"3343b5d9-87af-43a6-bdfb-1f413b102f5f","ar-cities","2018-05-29T16:27:13","2018","mendoza","elections","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal de datos abiertos Mendoza - Elecciones intendente: https://ckan.ciudaddemendoza.gov.ar/dataset/elecciones-intendente-2015",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"3",,"    Junta Electoral de Mendoza",,,,,,"CSV","KML",,,,,,,"Resultados de los principales concursos electorales","Número de votos registrados","Número de votos invalidos","Datos disponibles en el nivel de las mesa de votación",,,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/elecciones-intendente-2015","Datos electorales",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"69397dea-2a8d-462d-b69f-985147c6b385","ar-cities","2018-05-29T16:25:32","2018","mendoza","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Porta de datos abiertos Mendoza - Administración Pública y Normativa: https://ckan.ciudaddemendoza.gov.ar/dataset/seccionales",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"3",,"    Municipio de Mendoza",,,,,,"CSV","KML","KMZ",,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/seccionales","Barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b0b20740-d724-4361-bdeb-1837ea7611d3","ar-cities","2018-05-29T16:23:26","2018","mendoza","wages","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal datos Abiertos Mendoza - Administración Pública y Normativa: https://ckan.ciudaddemendoza.gov.ar/dataset/nomina-personal-activo/resource/65fffec8-167e-4bbe-8766-15e020424ad7",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"3",,"    Municipalidad de Mendoza",,,,,,"CSV",,,,,,,,"Nombre de la entidad o secretaría","Categoría","Cargo",,,,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/nomina-personal-activo/resource/65fffec8-167e-4bbe-8766-15e020424ad7","Sueldos de funcionarios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"741f98de-2051-4223-867f-2d09b01466f1","ar-cities","2018-05-29T16:19:20","2018","mendoza","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Portal de datos abiertos - buscar presupuesto - Presupuesto aprobado 2017: https://ckan.ciudaddemendoza.gov.ar/dataset/p-a-2017",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"2",,"    Secretaria de Hacienda",,,,,,"XLS",,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/p-a-2017","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"dddb33f2-ef8c-47ea-a2f1-a43b1dc84072","ar-cities","2018-05-29T16:00:52","2018","mendoza","spending","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal datos abiertos Mendoza - Presupuesto - Ejecución Presupuestaria: https://ckan.ciudaddemendoza.gov.ar/dataset/e-p-g",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"3",,"    Municipalidad de Mendoza",,,,,,"CSV",,,,,,,,"La oficina gubernamental que realizó el gasto","Objeto del gasto","Monto del gasto",,,,,,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/e-p-g","Ejecución presupuestaria",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"19b92871-5c7e-406d-8c1d-52d32426dcfa","ar-cities","2018-05-29T15:59:02","2018","mendoza","maps","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal Datos Abiertos Mendoza - urbanismo y territorio - espacios verdes: https://ckan.ciudaddemendoza.gov.ar/dataset/espacios-verdes-ciudad-de-mendoza - Dependencias Municipales: https://ckan.ciudaddemendoza.gov.ar/dataset/dependencias-externas-municipales - Dependencias de seguridad: https://ckan.ciudaddemendoza.gov.ar/dataset/dependencia-de-seguridad - Salud: https://ckan.ciudaddemendoza.gov.ar/dataset/centros-de-salud - lugares de interés: https://ckan.ciudaddemendoza.gov.ar/dataset/sitios-de-interes",,"    https://www.opendefinition.org/licenses/cc-by",,"Yes",,"3",,"    Municipalidad de la Ciudad de Mendoza",,,,,,"CSV","KML",,,,,,,"Centros de salud","Centros de Atención Ciudadana","Comisarías","Parques","Dirección","Teléfono","Latitud y longitud",,,,"https://ckan.ciudaddemendoza.gov.ar/dataset/espacios-verdes-ciudad-de-mendoza","Espacios verdes","https://ckan.ciudaddemendoza.gov.ar/dataset/dependencias-externas-municipales","Dependencias externas muncipales","https://ckan.ciudaddemendoza.gov.ar/dataset/centros-de-salud","Salud","https://ckan.ciudaddemendoza.gov.ar/dataset/dependencia-de-seguridad","Dependencias de la ciudad de Mendoza","https://ckan.ciudaddemendoza.gov.ar/dataset/dependencia-de-seguridad","Seguridad",,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"63511750-2fc2-40d9-b7b0-0eb90cb3c6fb","ar-cities","2018-05-29T15:56:21","2018","mendoza","law","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Portal Municipalidad de Mendoza - Gobierno - HCD: https://men-men-hcd.paisdigital.modernizacion.gob.ar/#/home",,,,"Yes",,"1",,"    Municipalidad de Mendoza",,,,,,"HTML",,,,,,,,"Contenido de la ley / ordenanza municipal","Fecha de la última enmienda","Enmiendas a la ley (si corresponde)",,,,,,,,"Portalhttps://men-men-hcd.paisdigital.modernizacion.gob.ar/#/home","Digesto municipal",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"19b3740e-5e71-4707-a39c-a8365a205528","ar-cities","2018-05-29T15:54:25","2018","mendoza","transport","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Portal Municipalidad de Mendoza - Servicios - Mapa transporte público: https://www.ciudaddemendoza.gov.ar/mapa-de-transporte-publico/",,,,"Yes",,"3",,"    Dirección de Transporte",,,,,,"HTML","KML","KMZ",,,,,,"Recorridos del transporte","Paradas o estaciones","Línea de transporte",,,,,,,," https://www.ciudaddemendoza.gov.ar/mapa-de-transporte-publico/","Mapa interactivo transporte",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"e08f2e52-f3f0-4ac4-9f8a-114bfaeb9732","ar-cities","2018-05-29T15:51:20","2018","mendoza","procurement","No",,"No",,"Yes",,"Yes",,"Yes",,"4",,"Portal Municipalidad de Mendoza - Servicios - Licitaciones y contrataciones: https://www.ciudaddemendoza.gov.ar/licitaciones-y-contrataciones/",,,,"Yes",,"1",,"    Municipalidad de Mendoza",,,,,,"HTML",,,,,,,,"Licitaciones por oficina de gobierno","Concurso por oficina de gobierno","Nombre de la licitación","Descripción de la licitación","Nombre de las licitaciones y contrataciones","Título de la adjudicación","Descripción de la adjudicación","Monto de la adjudicación",,,"https://www.ciudaddemendoza.gov.ar/licitaciones-y-contrataciones/","Buscador de licitaciones",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"723d9ef0-bd3c-4492-8b62-09fc405f9224","ar-cities","2018-05-28T21:50:11","2018","villa-maria","enviroment","No",,"No",,"No",,"Yes",,"Yes",,"1",,"    Buscar calidad del agua en villa Maria y entrar al primer link.",,,,"Yes",,"1",,"    Universidad Tecnológica de VIlla MariaLaboratorio de Red oficial de SENASA",,,,,,"HTML",,,,,,,,"Agua: Materia fecal","Agua:  Arsénico","Agua: Flúor","Agua: Total sólidos disueltos",,,,,,,"https://aguaycloacas.com/damos-a-conocer-los-resultados-de-los-analisis-al-agua-que-ofrecemos-de-diciembre/","Cooperativa proveedora de servicios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","40","44"
"097fb312-38ed-4403-b5a8-6408d76604bc","ar-cities","2018-05-28T21:45:03","2018","villa-maria","elections","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Villa María - Elecciones: https://datos.villamaria.gob.ar/home",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Villa Maria",,,,,,"CSV","XLS",,,,,,,"Resultados de los principales concursos electorales","Número de votos registrados","Número de votos invalidos","Datos disponibles en el nivel de las mesa de votación",,,,,,,"https://datos.villamaria.gob.ar/home","Resultados electorales",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"72aad996-922e-4108-b115-4f85f04108a9","ar-cities","2018-05-28T21:43:00","2018","villa-maria","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos abiertos Villa María - Urbano - Barrios: https://datos.villamaria.gob.ar/dataviews/225804/poligonos-barrios/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de VIlla Maria",,,,,,"CSV","KML","XLS",,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://datos.villamaria.gob.ar/dataviews/225804/poligonos-barrios/","Barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"bf915b49-74e6-4176-a50e-d66491bf9382","ar-cities","2018-05-28T21:41:18","2018","villa-maria","wages","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Villa María - Funcionarios: https://datos.villamaria.gob.ar/datasets/172695/sueldo-de-funcionarios-y-distribucion-de-personal-a-enero-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municipalidad de Villa María",,,,,,"CSV","XLS",,,,,,,"Nombre de la entidad o secretaría","Categoría","Salario Bruto","Cargo",,,,,,,"https://datos.villamaria.gob.ar/datasets/172695/sueldo-de-funcionarios-y-distribucion-de-personal-a-enero-2017/","Sueldos Funcionarios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b117a2fe-e798-44e9-9604-1a1a37c6b98d","ar-cities","2018-05-28T21:39:37","2018","villa-maria","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Municipalidad de Villa María - Transparencia - Presupuesto Abierto: https://datos.villamaria.gob.ar/datasets/172914/presupuesto-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"    Municiapalidad de Villa Maria ",,,,,,"CSV","XLS",,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://datos.villamaria.gob.ar/datasets/172914/presupuesto-2017/","Presupuesto",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
