"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"bf915b49-74e6-4176-a50e-d66491bf9382","ar-cities","2018-05-28T21:41:18","2018","villa-maria","wages","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Datos Abiertos Villa María - Funcionarios: https://datos.villamaria.gob.ar/datasets/172695/sueldo-de-funcionarios-y-distribucion-de-personal-a-enero-2017/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municipalidad de Villa María"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nombre de la entidad o secretaría"",""Categoría"",""Salario Bruto"",""Cargo""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://datos.villamaria.gob.ar/datasets/172695/sueldo-de-funcionarios-y-distribucion-de-personal-a-enero-2017/"",""descValue"":""Sueldos Funcionarios""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b117a2fe-e798-44e9-9604-1a1a37c6b98d","ar-cities","2018-05-28T21:39:37","2018","villa-maria","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Municipalidad de Villa María - Transparencia - Presupuesto Abierto: https://datos.villamaria.gob.ar/datasets/172914/presupuesto-2017/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municiapalidad de Villa Maria "",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Presupuesto por oficina de gobierno"",""Presupuesto por sub-secretaría"",""Descripciones de la secciones del presupuesto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":"" https://datos.villamaria.gob.ar/datasets/172914/presupuesto-2017/"",""descValue"":""Presupuesto""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"561d61c7-e1e6-40f5-ab3d-d34edfda7f0e","ar-cities","2018-05-28T21:35:22","2018","villa-maria","maps","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""KML"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Portal Villa María - Mapa - Barrios: https://mapa.villamaria.gob.ar/ o Datos Abiertos Villa Maria - Urbano - Barrios:https://datos.villamaria.gob.ar/datasets/165071/barrios/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municipalidad de Villa Maria"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Centros de salud"",""Establecimientos Educativos"",""Centros de Atención Ciudadana"",""Parques"",""Dirección"",""Teléfono"",""Latitud y longitud""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://mapa.villamaria.gob.ar/"",""descValue"":""Mapa interactivo""},{""urlValue"":""https://datos.villamaria.gob.ar/search/category/Urbano/?q=%25&page=1"",""descValue"":""Datos sobre barrios""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"67a133f0-2c83-4d41-b431-a24ca232c591","ar-cities","2018-05-28T21:29:57","2018","villa-maria","law","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Google Villa María HCD - primer link: https://digesto.concejovillamaria.gob.ar/buscador-avanzado/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municipalidad de Villa María"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Contenido de la ley / ordenanza municipal"",""Fecha de la última enmienda"",""Enmiendas a la ley (si corresponde)""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://digesto.concejovillamaria.gob.ar/buscador-avanzado/"",""descValue"":""Digesto""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"a6922c7f-47a4-4935-a755-e1d8214bd10c","ar-cities","2018-05-28T21:26:16","2018","villa-maria","transport","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Datos Abiertos Villa María - Transporte: https://datos.villamaria.gob.ar/home"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municipalidad de Villa María"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Tabla de horarios por estación"",""Recorridos del transporte"",""Paradas o estaciones"",""Línea de transporte""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://datos.villamaria.gob.ar/home"",""descValue"":""Colectivos (horarios y paradas)""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"190471bd-69e8-4523-b160-bbe70e70113e","ar-cities","2018-05-28T21:20:59","2018","villa-maria","procurement","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Municipalidad Villa María - Datos Abiertos - Compras: https://datos.villamaria.gob.ar/home"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    https://opendatacommons.org/licenses/pddl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Municipalidad de VIlla Maria"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nombre de la licitación"",""Descripción de la licitación"",""Nombre de las licitaciones y contrataciones"",""Título de la adjudicación"",""Descripción de la adjudicación"",""Monto de la adjudicación"",""Nombre del proveedor""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://datos.villamaria.gob.ar/home"",""descValue"":""Compras y Contrataciones""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"1730ea82-7565-4936-b865-c8c64700eec4","ar-cities","2018-05-28T21:16:13","2018","cordoba","public_works","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""KML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Portal Datos Abiertos Córdoba - Nuestras obrás: https://gobiernoabierto.cordoba.gob.ar/avance-de-obras - Datos - Servicios - Infraestructura: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/infraestructura"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"" CC-BY-SA-AR (CBA)"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de la Ciudad de Córdoba"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Licitaciones de las obras públicas"",""Costos previstos y costos reales"",""Duración estimada y duración final"",""Localización de la obra"",""Responsables""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/avance-de-obras"",""descValue"":""Mapa interactivo""},{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/infraestructura"",""descValue"":""Obras Públicas""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"067316e3-5544-4eb6-8a24-87233e7e3633","ar-cities","2018-05-28T21:10:26","2018","cordoba","enviroment","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Calidad del Agua: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/calidad-del-agua "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Jefatura de calidad, Aguas Cordobesas"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Agua: Materia fecal"",""Agua:  Arsénico"",""Agua: Flúor"",""Agua: Total sólidos disueltos""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/ambiente/calidad-del-agua/172"",""descValue"":""Calidad de Agua""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"8ca67efc-acc1-4eaf-b659-0fbfd599001e","ar-cities","2018-05-28T21:08:30","2018","cordoba","elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Elecciones nacionales: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-nacionales - elecciones provinciales: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-provinciales - elecciones municipales: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-municipales"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""    Tribunal de Faltas"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Resultados de los principales concursos electorales"",""Número de votos registrados"",""Número de votos invalidos"",""Datos disponibles en el nivel de las mesa de votación""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-nacionales"",""descValue"":""Elecciones nacionales""},{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-provinciales"",""descValue"":""Elecciones provinciales""},{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/elecciones-municipales"",""descValue"":""Elecciones municipales""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"df538fb9-23a6-46fd-bd85-0a0d10e01d0f","ar-cities","2018-05-28T20:59:52","2018","cordoba","boundaries","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""KML"",""SHP""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Datos Geográficos y mapas - Barrio: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/datos-geograficos-y-mapas "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de la Ciudad de Córdoba"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nivel de frontera 1"",""Nivel de frontera 2"",""Cordenadas (latitud y longitud)"",""Nombre del polígono (barrio, ciudad)"",""Bordes de los polígonos""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/datos-geograficos-y-mapas/barrios/118"",""descValue"":""Barrios""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"faf07e4a-bb7c-4de3-a2ba-bc434b8ee16e","ar-cities","2018-05-28T20:57:17","2018","cordoba","wages","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Funcionarios: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/funcionarios"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de la Ciudad de Córdoba"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nombre de la entidad o secretaría"",""Categoría"",""Salario Bruto"",""Cargo""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/funcionarios/sueldo-de-funcionarios/131"",""descValue"":""Sueldos de funcionarios""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"75eb7ac6-877a-4e71-aad1-c5ee82670e74","ar-cities","2018-05-28T20:55:14","2018","cordoba","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Gastos - Presupuesto:https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoría/gasto/presupuestos/14"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de la Ciudad de Córdoba"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Presupuesto por oficina de gobierno"",""Presupuesto por sub-secretaría"",""Descripciones de la secciones del presupuesto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoría/gasto/presupuestos/14"",""descValue"":""Presupuesto Ejecutado""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"65c52bf1-8f56-411a-bd59-480627e0d556","ar-cities","2018-05-28T20:52:52","2018","cordoba","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Gobierno Abierto - Datos Abiertos - Gastos - Gasto Ejecutado: https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/gasto/ejecuciones-presupuestarias/65"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""    Todos nuestros datos y contenidos tiene licencia de uso libre especificada. Las licencias de los datos de terceros que republicamos deberán consultarse directamente a la fuente. Para nuestros contenidos generales se debe contemplar la licencia Attribution ShareAlike (CC BY-SA). Para nuestros sets de datos debe contemplarse la licencia Open Database License (ODbL)."",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Municipalidad de la Ciudad de Córdoba"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""La oficina gubernamental que realizó el gasto"",""Objeto del gasto"",""Monto del gasto""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/gasto/ejecuciones-presupuestarias/65"",""descValue"":""Presupuesto Ejecutado""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
